Municipal distribution. 2016
Comarques Centrals
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d345&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.389,283,3066,272
Manresa,11.403,274,2969,240
Berga,1.716,74,802,431
Moià,630,59,639,937
Manlleu,4.132,21,228,051
Navarcles,280,19,206,679
Tona,535,10,108,187
Santa Maria d'Oló,54,10,108,1852
Sant Llorenç de Morunys,98,10,108,1020
Sant Joan de Vilatorrada,839,9,098,107
Sant Fruitós de Bages,412,9,098,218
Navàs,503,9,098,179
Torelló,1.469,8,087,054
Sant Vicenç de Castellet,865,8,087,092
Sant Hipòlit de Voltregà,275,8,087,291
Taradell,379,7,076,185
Cardona,215,7,076,326
Solsona,1.275,7,076,055
Olvan,19,6,065,3158
Centelles,325,6,065,185
Tavèrnoles,13,5,054,3846
Súria,338,5,054,148
Monistrol de Montserrat,231,5,054,216
Castellbell i el Vilar,143,5,054,350
Artés,471,5,054,106
Calaf,646,4,043,062
Avinyó,173,4,043,231
Other municipalities,5.869,46,498,078
Comarques Centrals,43.697,923,10000,211

