Población extranjera a 1 de enero. Por países. 2022
Gironès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;2774;4409;7183;57,78;13,79
Colombia;634;705;1339;10,77;2,44
Brasil;299;410;709;5,70;3,33
Venezuela;185;242;427;3,43;1,29
Argentina;215;206;421;3,39;1,56
Bolívia;155;162;317;2,55;1,33
Ecuador;180;132;312;2,51;1,33
Perú;142;153;295;2,37;0,96
Estados Unidos de América;107;124;231;1,86;2,48
Chile;106;101;207;1,67;2,03
República Dominicana;97;105;202;1,62;1,07
Cuba;80;78;158;1,27;1,72
Uruguay;73;63;136;1,09;1,68
El Salvador;58;68;126;1,01;1,87
México;41;83;124;1,00;1,65
Paraguay;17;60;77;0,62;0,49
Nicaragua;24;39;63;0,51;1,65
Canada;27;26;53;0,43;3,57
Guatemala;10;17;27;0,22;2,53
Costa Rica;7;6;13;0,10;1,53
Haití;..;..;5;0,04;3,68
Panamá;..;..;4;0,03;0,58
Resto de países;..;..;..;..;..
Total continent;5238;7194;12432;100,00;..

