Població estrangera a 1 de gener. Per països. 2007
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;1113;746;1859;54,40;5,52
Pakistan;611;66;677;19,81;2,67
Índia;388;99;487;14,25;4,55
Filipines;53;124;177;5,18;2,36
Japó;11;16;27;0,79;1,44
Kazakhstan;17;10;27;0,79;14,44
Tailàndia;6;18;24;0,70;11,54
Israel;13;10;23;0,67;3,30
Iran;10;6;16;0,47;3,58
Iraq, l';10;4;14;0,41;13,73
Nepal;5;8;13;0,38;2,63
Corea del Sud;..;..;10;0,29;1,65
Jordània;..;..;9;0,26;3,80
Uzbekistan;..;..;9;0,26;7,89
Mongòlia;..;..;8;0,23;15,09
Líban;..;..;6;0,18;1,78
Azerbaidjan;..;..;6;0,18;9,09
Kirguizstan;..;..;5;0,15;14,29
Malàisia;..;..;4;0,12;7,14
Síria;..;..;4;0,12;0,85
Resta de països;6;6;12;0,35;..
Total continent;2274;1143;3417;100,00;..

