Població estrangera a 1 de gener. Per continents. 2013
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2369;2194;4563;41,62;100,00
Unió Europea (27);2206;1914;4120;37,58;90,29
Europa central i oriental;121;225;346;3,16;7,58
Resta d'Europa;42;55;97;0,88;2,13
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;419;291;710;6,48;100,00
Àfrica oriental;..;..;4;0,04;0,56
Àfrica central;11;7;18;0,16;2,54
Àfrica del Nord;367;260;627;5,72;88,31
Àfrica del Sud;15;9;24;0,22;3,38
Àfrica occidental;24;13;37;0,34;5,21
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1831;2968;4799;43,77;100,00
Amèrica del Nord;117;155;272;2,48;5,67
Amèrica Central;204;509;713;6,50;14,86
Carib;63;108;171;1,56;3,56
Amèrica del Sud;1447;2196;3643;33,23;75,91
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;478;383;861;7,85;100,00
Àsia central;..;..;..;..;..
Àsia oriental;149;164;313;2,86;36,35
Àsia del Sud;254;118;372;3,39;43,21
Àsia del Sud-est;25;52;77;0,70;8,94
Orient Mitjà;47;45;92;0,84;10,69
No hi consta país;..;..;4;0,04;0,46
 ;;;;;
Oceania;20;8;28;0,26;100,00
Austràlia i Nova Zelanda;20;8;28;0,26;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;5118;5845;10963;100,00;..

