Foreign population by age and sex. 2005
Pallars Sobirà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,634,226
5-9 years,5,4,9,439,156
10-14 years,..,..,6,293,104
15-19 years,5,5,10,488,174
20-24 years,16,11,27,1317,469
25-29 years,20,13,33,1610,573
30-34 years,14,8,22,1073,382
35-39 years,12,14,26,1268,451
40-44 years,13,7,20,976,347
45-49 years,10,8,18,878,312
50-54 years,..,..,8,390,139
55-59 years,..,..,..,..,..
60-64 years,..,..,4,195,069
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,119,86,205,10000,3559
%,5805,4195,10000,,

