Población extranjera a 1 de enero. Por municipios. 2019
Vallès Occidental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;28017;13921;43,35;49,69
Sabadell;25725;7761;24,17;30,17
Rubí;9083;3260;10,15;35,89
Montcada i Reixac;4566;1535;4,78;33,62
Ripollet;4481;1452;4,52;32,40
Santa Perpètua de Mogoda;2452;1042;3,24;42,50
Cerdanyola del Vallès;5202;651;2,03;12,51
Sant Cugat del Vallès;11241;587;1,83;5,22
Barberà del Vallès;2371;527;1,64;22,23
Badia del Vallès;697;378;1,18;54,23
Castellbisbal;660;204;0,64;30,91
Polinyà;517;177;0,55;34,24
Castellar del Vallès;1048;156;0,49;14,89
Sant Quirze del Vallès;1011;145;0,45;14,34
Sentmenat;523;129;0,40;24,67
Palau-solità i Plegamans;854;99;0,31;11,59
Sant Llorenç Savall;112;28;0,09;25,00
Viladecavalls;175;23;0,07;13,14
Vacarisses;260;15;0,05;5,77
Ullastrell;58;13;0,04;22,41
Rellinars;24;6;0,02;25,00
Resto de municipios;268;5;0,02;1,87
Vallès Occidental;99345;32114;100,00;32,33

