Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;108;236;10,49;0,29
De 5 a 9 anys;47;51;98;4,36;0,12
De 10 a 14 anys;31;23;54;2,40;0,07
De 15 a 19 anys;48;25;73;3,25;0,09
De 20 a 24 anys;83;35;118;5,25;0,15
De 25 a 29 anys;159;91;250;11,12;0,31
De 30 a 34 anys;308;143;451;20,05;0,56
De 35 a 39 anys;344;124;468;20,81;0,58
De 40 a 44 anys;251;34;285;12,67;0,35
De 45 a 49 anys;112;17;129;5,74;0,16
De 50 a 54 anys;48;5;53;2,36;0,07
De 55 a 59 anys;..;..;18;0,80;0,02
De 60 a 64 anys;4;5;9;0,40;0,01
De 65 a 69 anys;..;..;5;0,22;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1584;665;2249;100,00;2,77
%;70,43;29,57;100,00;;

