Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;110;120;230;4,72;1,11
De 5 a 9 anys;163;168;331;6,79;1,60
De 10 a 14 anys;148;136;284;5,83;1,37
De 15 a 19 anys;140;119;259;5,32;1,25
De 20 a 24 anys;215;261;476;9,77;2,29
De 25 a 29 anys;375;517;892;18,31;4,30
De 30 a 34 anys;357;367;724;14,86;3,49
De 35 a 39 anys;256;291;547;11,23;2,64
De 40 a 44 anys;159;211;370;7,59;1,78
De 45 a 49 anys;131;159;290;5,95;1,40
De 50 a 54 anys;85;111;196;4,02;0,94
De 55 a 59 anys;45;65;110;2,26;0,53
De 60 a 64 anys;16;47;63;1,29;0,30
De 65 a 69 anys;9;28;37;0,76;0,18
De 70 a 74 anys;13;21;34;0,70;0,16
De 75 a 79 anys;4;10;14;0,29;0,07
De 80 a 84 anys;..;..;6;0,12;0,03
85 anys o més;..;..;9;0,18;0,04
Total;2230;2642;4872;100,00;23,48
%;45,77;54,23;100,00;;

