Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;380;326;706;5,07
De 5 a 9 anys;342;317;659;4,73
De 10 a 14 anys;389;350;739;5,31
De 15 a 19 anys;365;380;745;5,35
De 20 a 24 anys;555;609;1164;8,36
De 25 a 29 anys;870;902;1772;12,73
De 30 a 34 anys;1101;1024;2125;15,26
De 35 a 39 anys;998;788;1786;12,83
De 40 a 44 anys;762;593;1355;9,73
De 45 a 49 anys;543;463;1006;7,22
De 50 a 54 anys;328;331;659;4,73
De 55 a 59 anys;209;225;434;3,12
De 60 a 64 anys;146;155;301;2,16
De 65 a 69 anys;102;108;210;1,51
De 70 a 74 anys;56;63;119;0,85
De 75 a 79 anys;25;38;63;0,45
De 80 a 84 anys;17;28;45;0,32
85 anys o més;11;25;36;0,26
Total;7199;6725;13924;100,00
%;51,70;48,30;100,00;

