Población extranjera a 1 de enero. Por municipios. 2011
Cerdanya
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1798;932;73,56;51,84
Alp;302;105;8,29;34,77
Bellver de Cerdanya;281;59;4,66;21,00
Llívia;303;54;4,26;17,82
Ger;63;35;2,76;55,56
Bolvir;48;18;1,42;37,50
Guils de Cerdanya;37;13;1,03;35,14
Montellà i Martinet;66;11;0,87;16,67
Fontanals de Cerdanya;30;9;0,71;30,00
Prullans;16;9;0,71;56,25
Isòvol;26;8;0,63;30,77
Prats i Sansor;26;8;0,63;30,77
Resto de municipios;40;6;0,47;15,00
Cerdanya;3036;1267;100,00;41,73

