Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Selva
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;535;459;994;5,67
De 5 a 9 años;452;466;918;5,24
De 10 a 14 años;455;393;848;4,84
De 15 a 20 años;503;410;913;5,21
De 20 a 24 años;919;744;1663;9,49
De 25 a 29 años;1633;1148;2781;15,87
De 30 a 34 años;1582;1022;2604;14,86
De 35 a 39 años;1214;770;1984;11,32
De 40 a 44 años;936;581;1517;8,65
De 44 a 49 años;607;478;1085;6,19
De 50 a 54 años;358;316;674;3,85
De 55 a 59 años;242;271;513;2,93
De 60 a 64 años;168;181;349;1,99
De 65 a 69 años;138;143;281;1,60
De 70 a 74 años;89;87;176;1,00
De 75 a 79 años;52;68;120;0,68
De 80 a 84 años;30;45;75;0,43
85 años o más;8;26;34;0,19
Total;9921;7608;17529;100,00
%;56,60;43,40;100,00;

