Municipal distribution. 2013
Comarques Gironines
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.686,481,1836,351
Girona,19.361,371,1416,192
Blanes,6.496,284,1084,437
Lloret de Mar,17.086,165,630,097
"Jonquera, la",1.094,125,477,1143
Olot,6.669,110,420,165
Sant Feliu de Guíxols,4.127,104,397,252
Palamós,2.683,91,347,339
Palafrugell,5.874,73,279,124
Castelló d'Empúries,5.978,73,279,122
"Castell d'Aro, Platja d'Aro i s'Agaró",3.344,54,206,161
Calonge i Sant Antoni,2.393,48,183,201
"Bisbal d'Empordà, la",2.505,38,145,152
Salt,12.713,37,141,029
Roses,6.791,37,141,054
Ripoll,1.122,29,111,258
"Escala, l'",3.548,25,095,070
Torroella de Montgrí,3.193,22,084,069
Llagostera,1.441,21,080,146
Banyoles,3.900,21,080,054
Vidreres,1.082,19,073,176
Maçanet de Cabrenys,100,18,069,1800
Santa Coloma de Farners,2.524,17,065,067
Sarrià de Ter,393,16,061,407
Pals,770,16,061,208
Celrà,943,16,061,170
Begur,769,16,061,208
Anglès,1.208,15,057,124
Caldes de Malavella,487,12,046,246
Sils,597,11,042,184
Camprodon,267,9,034,337
Cabanes,167,9,034,539
Vilafant,311,8,031,257
Sant Joan les Fonts,251,8,031,319
Riudarenes,264,8,031,303
Peralada,304,8,031,263
Fornells de la Selva,74,8,031,1081
Agullana,168,7,027,417
"Cruïlles, Monells i Sant Sadurní de l'Heura",103,6,023,583
Tossa de Mar,1.357,6,023,044
Sant Miquel de Fluvià,87,6,023,690
Maçanet de la Selva,987,6,023,061
Cassà de la Selva,1.607,6,023,037
Amer,238,6,023,252
Fogars de la Selva,57,5,019,877
Santa Cristina d'Aro,947,5,019,053
Sant Pere Pescador,861,5,019,058
"Preses, les",74,5,019,676
Pont de Molins,86,5,019,581
Osor,29,5,019,1724
Castellfollit de la Roca,140,5,019,357
Bescanó,220,5,019,227
Verges,204,4,015,196
"Selva de Mar, la",9,4,015,4444
Palau-saverdera,459,4,015,087
Lladó,52,4,015,769
Other municipalities,16.137,98,374,061
Comarques Gironines,158.337,2.620,10000,165

