Municipal distribution. 2011
Baix Llobregat
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c20&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,13.881,62,3523,045
Gavà,5.633,17,966,030
Sant Just Desvern,2.115,13,739,061
Cornellà de Llobregat,15.171,11,625,007
Sant Feliu de Llobregat,3.511,9,511,026
Viladecans,5.646,8,455,014
Sant Joan Despí,2.466,8,455,032
"Prat de Llobregat, el",6.013,8,455,013
Sant Boi de Llobregat,8.572,7,398,008
Esplugues de Llobregat,6.466,6,341,009
Vallirana,990,4,227,040
Santa Coloma de Cervelló,299,4,227,134
Martorell,5.554,4,227,007
Other municipalities,17.391,15,852,009
Baix Llobregat,93.708,176,10000,019

