Foreign population by age and sex. 2019
Baix Empordà
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,33,61,379,023
5-9 years,46,30,76,473,029
10-14 years,36,47,83,516,031
15-19 years,63,57,120,746,046
20-24 years,60,157,217,1350,082
25-29 years,81,159,240,1493,091
30-34 years,57,172,229,1424,087
35-39 years,52,114,166,1032,063
40-44 years,34,107,141,877,054
45-49 years,17,72,89,553,034
50-54 years,13,49,62,386,024
55-59 years,11,34,45,280,017
60-64 years,11,28,39,243,015
65-69 years,6,10,16,100,006
70-74 years,6,9,15,093,006
75-79 years,..,..,5,031,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,523,1.085,1.608,10000,610
%,3252,6748,10000,,

