Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;3,31;0,11
De 5 a 9 anys;9;7;16;4,42;0,14
De 10 a 14 anys;5;4;9;2,49;0,08
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;2,21;0,07
De 25 a 29 anys;21;4;25;6,91;0,22
De 30 a 34 anys;15;14;29;8,01;0,25
De 35 a 39 anys;27;12;39;10,77;0,34
De 40 a 44 anys;13;19;32;8,84;0,28
De 45 a 49 anys;18;7;25;6,91;0,22
De 50 a 54 anys;11;10;21;5,80;0,18
De 55 a 59 anys;13;13;26;7,18;0,23
De 60 a 64 anys;15;17;32;8,84;0,28
De 65 a 69 anys;21;17;38;10,50;0,33
De 70 a 74 anys;8;11;19;5,25;0,17
De 75 a 79 anys;8;8;16;4,42;0,14
De 80 a 84 anys;..;..;5;1,38;0,04
85 anys o més;..;..;7;1,93;0,06
Total;202;160;362;100,00;3,18
%;55,80;44,20;100,00;;

