Distribution by countries of the continent. 2004
Alt Camp
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2004
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,794,329,1.123,8739,078
Algeria,75,36,111,864,186
Kenya,..,..,8,062,833
Equatorial Guinea,..,..,7,054,070
Mauritania,..,..,6,047,043
Nigeria,..,..,6,047,024
"Gambia, the",..,..,5,039,004
Senegal,..,..,5,039,007
Other countries,8,6,14,109,..
Total continent,899,386,1.285,10000,..

