Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Empordà
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;7,51;0,05
De 5 a 9 años;..;..;9;5,20;0,04
De 10 a 14 años;7;5;12;6,94;0,05
De 15 a 20 años;5;6;11;6,36;0,05
De 20 a 24 años;4;4;8;4,62;0,03
De 25 a 29 años;14;12;26;15,03;0,11
De 30 a 34 años;13;13;26;15,03;0,11
De 35 a 39 años;11;11;22;12,72;0,09
De 40 a 44 años;4;14;18;10,40;0,07
De 44 a 49 años;5;8;13;7,51;0,05
De 50 a 54 años;..;..;6;3,47;0,02
De 55 a 59 años;..;..;4;2,31;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;77;96;173;100,00;0,71
%;44,51;55,49;100,00;;

