Población extranjera a 1 de enero. Por continentes. 2018
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;689;596;1285;56,51;100,00
Unión Europea (28);672;562;1234;54,27;96,03
Europa Central y Oriental;15;34;49;2,15;3,81
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;530;311;841;36,98;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;312;264;576;25,33;68,49
África Meridional;..;..;..;..;..
África occidental;216;47;263;11,57;31,27
No consta país;..;..;..;..;..
 ;;;;;
América;40;71;111;4,88;100,00
América del Norte;..;..;4;0,18;3,60
América Central;..;..;7;0,31;6,31
Caribe;6;20;26;1,14;23,42
América del Sur;33;41;74;3,25;66,67
No consta país;..;..;..;..;..
 ;;;;;
Asia;24;13;37;1,63;100,00
Asia Central;..;..;..;..;..
Asia Oriental;14;12;26;1,14;70,27
Asia Meridional;..;..;10;0,44;27,03
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1283;991;2274;100,00;..

