Distribution by countries of the subcontinent. 2003
Sant Boi de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,192,204,396,2982,061
Colombia,138,165,303,2282,085
Argentina,78,100,178,1340,070
Chile,72,72,144,1084,176
Peru,47,70,117,881,064
Uruguay,42,42,84,633,122
Brazil,15,27,42,316,064
Bolivia,18,14,32,241,048
Venezuela,13,13,26,196,066
Paraguay,..,..,6,045,087
Total subcontinent,617,711,1.328,10000,..

