Població estrangera a 1 de gener. Per països. 2000
Garraf
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Alemanya;224;234;458;24,09;4,66
França;154;225;379;19,94;3,89
Regne Unit;153;226;379;19,94;6,45
Itàlia;141;122;263;13,83;4,08
Països Baixos;90;103;193;10,15;5,76
Bèlgica;23;46;69;3,63;2,94
Suècia;15;25;40;2,10;8,62
Àustria;13;13;26;1,37;5,79
Dinamarca;14;11;25;1,32;5,62
Irlanda;13;12;25;1,32;7,04
Portugal;12;13;25;1,32;0,70
Finlàndia;..;..;10;0,53;5,62
Grècia;..;..;8;0,42;3,67
Resta de països;..;..;..;..;..
Total subcontinent;855;1046;1901;100,00;..

