Distribution by countries of the subcontinent. 2019
Mollet del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Paraguay,245,357,602,4378,410
Ecuador,140,108,248,1804,097
Venezuela,50,59,109,793,048
Colombia,32,60,92,669,025
Bolivia,37,48,85,618,029
Argentina,34,42,76,553,036
Brazil,24,32,56,407,027
Peru,25,29,54,393,023
Chile,15,21,36,262,037
Uruguay,7,10,17,124,021
Total subcontinent,609,766,1.375,10000,..

