Población extranjera a 1 de enero. Por municipios. 2011
Provincia: Girona
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d137&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19530;139;22,94;0,71
Lloret de Mar;16765;108;17,82;0,64
Puigcerdà;1798;105;17,33;5,84
Figueres;13395;38;6,27;0,28
Blanes;6914;30;4,95;0,43
Llívia;303;27;4,46;8,91
Palafrugell;5858;22;3,63;0,38
Salt;12930;17;2,81;0,13
Llançà;864;11;1,82;1,27
Torroella de Montgrí;3305;10;1,65;0,30
Palamós;2837;8;1,32;0,28
Olot;6857;8;1,32;0,12
Escala, l';3470;7;1,16;0,20
Castelló d'Empúries;5941;7;1,16;0,12
Castell d'Aro, Platja d'Aro i s'Agaró;3169;6;0,99;0,19
Sant Julià del Llor i Bonmatí;176;5;0,83;2,84
Celrà;830;5;0,83;0,60
Calonge i Sant Antoni;2648;5;0,83;0,19
Sant Feliu de Pallerols;129;4;0,66;3,10
Begur;856;4;0,66;0,47
Resto de municipios;53091;40;6,60;0,08
Provincia: Girona;161666;606;100,00;0,37

