Población extranjera a 1 de enero. Por países. 2008
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3349;1966;5315;43,68;2,54
Ecuador;394;409;803;6,60;0,99
Perú;329;302;631;5,19;1,93
Bolívia;279;323;602;4,95;0,99
Colombia;230;278;508;4,18;1,10
Rumanía;253;227;480;3,95;0,54
Argentina;168;165;333;2,74;0,95
Bulgaria;185;101;286;2,35;2,43
Polonia;176;109;285;2,34;2,19
Ucrania;137;144;281;2,31;1,86
China;117;96;213;1,75;0,55
Italia;129;67;196;1,61;0,45
Francia;98;84;182;1,50;0,54
Alemania;94;68;162;1,33;0,71
Reino Unido;81;63;144;1,18;0,70
Portugal;85;51;136;1,12;0,88
República Dominicana;60;70;130;1,07;0,67
Brasil;52;77;129;1,06;0,50
Ghana;104;23;127;1,04;3,14
Chile;55;53;108;0,89;0,66
Russia;38;52;90;0,74;0,65
Argelia;64;24;88;0,72;1,13
Uruguay;34;43;77;0,63;0,48
Cuba;30;44;74;0,61;0,83
Países Bajos;47;26;73;0,60;0,75
Bangladesh;44;26;70;0,58;1,93
Paraguay;21;39;60;0,49;0,50
Honduras;11;26;37;0,30;0,32
Venezuela;12;22;34;0,28;0,36
México;11;21;32;0,26;0,44
Lituania;18;13;31;0,25;1,24
Estados Unidos de América;12;18;30;0,25;0,61
Bélgica;14;12;26;0,21;0,47
Pakistán;18;7;25;0,21;0,09
Bielorusia;9;11;20;0,16;1,83
República de Moldova;9;9;18;0,15;0,46
Nigeria;5;12;17;0,14;0,28
Senegal;13;4;17;0,14;0,11
Nicaragua;..;..;14;0,12;1,51
Georgia;5;8;13;0,11;0,32
Filipinas;6;7;13;0,11;0,16
Irlanda;5;6;11;0,09;0,65
Croacia;..;..;11;0,09;2,24
Mali;..;..;11;0,09;0,18
Dominica;4;7;11;0,09;5,31
República Checa;..;..;10;0,08;0,53
Serbia;4;6;10;0,08;1,02
Austria;4;5;9;0,07;0,60
Suiza;5;4;9;0,07;0,27
El Salvador;5;4;9;0,07;0,52
Guinea;4;4;8;0,07;0,19
Finlandia;..;..;7;0,06;0,93
Macedonia;..;..;7;0,06;4,40
Kenya;..;..;7;0,06;6,80
Japón;..;..;7;0,06;0,36
Eslovaquia;..;..;6;0,05;0,30
Canada;..;..;6;0,05;0,86
Índia;..;..;6;0,05;0,05
Australia;..;..;6;0,05;1,57
Noruega;..;..;5;0,04;0,75
Suecia;..;..;5;0,04;0,18
Mauritania;..;..;5;0,04;0,24
Costa Rica;..;..;5;0,04;1,07
Guatemala;..;..;5;0,04;0,80
Líbano;..;..;5;0,04;1,28
República de Corea;..;..;5;0,04;0,76
Dinamarca;..;..;4;0,03;0,32
Grecia;..;..;4;0,03;0,36
Andorra;..;..;4;0,03;0,44
Camerún;..;..;4;0,03;0,38
Resto de países;27;26;53;0,44;..
No consta país;0;1;1;<0,01;..
Apátridas;..;..;..;..;..
Total;6932;5235;12167;100,00;..

