Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Tarragona
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;10;27;2,03;0,02
De 5 a 9 anys;37;26;63;4,73;0,04
De 10 a 14 anys;34;39;73;5,48;0,05
De 15 a 19 anys;35;38;73;5,48;0,05
De 20 a 24 anys;41;35;76;5,71;0,05
De 25 a 29 anys;81;115;196;14,71;0,13
De 30 a 34 anys;133;122;255;19,14;0,17
De 35 a 39 anys;99;92;191;14,34;0,13
De 40 a 44 anys;74;71;145;10,89;0,10
De 45 a 49 anys;35;39;74;5,56;0,05
De 50 a 54 anys;26;26;52;3,90;0,03
De 55 a 59 anys;16;15;31;2,33;0,02
De 60 a 64 anys;8;22;30;2,25;0,02
De 65 a 69 anys;5;14;19;1,43;0,01
De 70 a 74 anys;..;..;9;0,68;<0,01
De 75 a 79 anys;7;4;11;0,83;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,30;<0,01
Total;652;680;1332;100,00;0,89
%;48,95;51,05;100,00;;

