Población extranjera a 1 de enero. Por países. 2013
Cataluña
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Russia;6355;12483;18838;34,14;1,63
Ucrania;8269;9535;17804;32,27;1,54
Georgia;2490;2568;5058;9,17;0,44
República de Moldova;2125;2254;4379;7,94;0,38
Armenia;1979;1902;3881;7,03;0,34
Bielorusia;424;859;1283;2,33;0,11
Serbia;549;536;1085;1,97;0,09
Turquía;590;464;1054;1,91;0,09
Albania;425;274;699;1,27;0,06
Croacia;234;246;480;0,87;0,04
Bosnia y Herzegovina;176;152;328;0,59;0,03
Macedonia;102;91;193;0,35;0,02
Montenegro;47;42;89;0,16;<0,01
Total subcontinent;23765;31406;55171;100,00;..

