Población extranjera a 1 de enero. Por países. 2010
Rubí
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1022;1096;2118;48,06;2,69
Colombia;251;315;566;12,84;1,16
Bolívia;185;243;428;9,71;0,77
Perú;204;209;413;9,37;1,18
Argentina;104;99;203;4,61;0,64
Chile;106;96;202;4,58;1,29
Uruguay;94;104;198;4,49;1,34
Paraguay;41;85;126;2,86;0,84
Brasil;27;54;81;1,84;0,31
Venezuela;27;45;72;1,63;0,72
Total subcontinent;2061;2346;4407;100,00;..

