Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Cornellà de Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;4,29;0,15
De 5 a 9 anys;5;4;9;3,21;0,11
De 10 a 14 anys;7;6;13;4,64;0,16
De 15 a 19 anys;..;..;9;3,21;0,11
De 20 a 24 anys;11;13;24;8,57;0,29
De 25 a 29 anys;33;19;52;18,57;0,64
De 30 a 34 anys;28;23;51;18,21;0,63
De 35 a 39 anys;23;15;38;13,57;0,47
De 40 a 44 anys;12;5;17;6,07;0,21
De 45 a 49 anys;8;6;14;5,00;0,17
De 50 a 54 anys;4;5;9;3,21;0,11
De 55 a 59 anys;4;7;11;3,93;0,13
De 60 a 64 anys;..;..;6;2,14;0,07
De 65 a 69 anys;..;..;5;1,79;0,06
De 70 a 74 anys;..;..;5;1,79;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;122;280;100,00;3,44
%;56,43;43,57;100,00;;

