Población extranjera a 1 de enero. Por países. 2007
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2000;1538;3538;67,35;1,85
Ghana;871;165;1036;19,72;27,98
Nigeria;261;158;419;7,98;8,66
Senegal;77;24;101;1,92;0,76
Mali;32;6;38;0,72;0,68
Guinea-Bissau;..;..;29;0,55;3,96
Egipto;7;4;11;0,21;1,47
Guinea Ecuatorial;..;..;11;0,21;0,73
Rwanda;..;..;11;0,21;39,29
Benín;..;..;10;0,19;11,49
Argelia;5;4;9;0,17;0,12
Togo;..;..;8;0,15;10,26
Sierra Leona;..;..;7;0,13;3,33
Camerún;..;..;6;0,11;0,63
Côte d'Ivoire;..;..;4;0,08;1,04
Resto de países;9;6;15;0,29;..
Total continent;3318;1935;5253;100,00;..

