Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;18;38;4,05;0,64
De 5 a 9 anys;18;23;41;4,37;0,69
De 10 a 14 anys;22;20;42;4,48;0,71
De 15 a 19 anys;25;29;54;5,76;0,91
De 20 a 24 anys;56;69;125;13,33;2,11
De 25 a 29 anys;65;87;152;16,20;2,57
De 30 a 34 anys;82;84;166;17,70;2,81
De 35 a 39 anys;60;73;133;14,18;2,25
De 40 a 44 anys;22;45;67;7,14;1,13
De 45 a 49 anys;23;32;55;5,86;0,93
De 50 a 54 anys;9;18;27;2,88;0,46
De 55 a 59 anys;9;10;19;2,03;0,32
De 60 a 64 anys;..;..;4;0,43;0,07
De 65 a 69 anys;..;..;4;0,43;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,64;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;417;521;938;100,00;15,85
%;44,46;55,54;100,00;;

