Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;113;93;206;6,17
De 5 a 9 anys;93;91;184;5,51
De 10 a 14 anys;90;79;169;5,06
De 15 a 19 anys;97;103;200;5,99
De 20 a 24 anys;227;163;390;11,67
De 25 a 29 anys;362;206;568;17,00
De 30 a 34 anys;370;156;526;15,74
De 35 a 39 anys;291;113;404;12,09
De 40 a 44 anys;192;122;314;9,40
De 45 a 49 anys;138;49;187;5,60
De 50 a 54 anys;50;28;78;2,33
De 55 a 59 anys;16;23;39;1,17
De 60 a 64 anys;13;17;30;0,90
De 65 a 69 anys;11;10;21;0,63
De 70 a 74 anys;7;6;13;0,39
De 75 a 79 anys;..;..;6;0,18
De 80 a 84 anys;..;..;4;0,12
85 anys o més;..;..;..;..
Total;2073;1268;3341;100,00
%;62,05;37,95;100,00;

