Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Segrià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;109;110;219;4,51;1,07
De 5 a 9 años;124;176;300;6,17;1,47
De 10 a 14 años;186;144;330;6,79;1,61
De 15 a 20 años;144;129;273;5,62;1,34
De 20 a 24 años;244;381;625;12,86;3,06
De 25 a 29 años;303;518;821;16,89;4,01
De 30 a 34 años;287;431;718;14,77;3,51
De 35 a 39 años;227;331;558;11,48;2,73
De 40 a 44 años;186;236;422;8,68;2,06
De 44 a 49 años;112;155;267;5,49;1,31
De 50 a 54 años;72;88;160;3,29;0,78
De 55 a 59 años;33;40;73;1,50;0,36
De 60 a 64 años;13;25;38;0,78;0,19
De 65 a 69 años;8;16;24;0,49;0,12
De 70 a 74 años;..;..;13;0,27;0,06
De 75 a 79 años;5;6;11;0,23;0,05
De 80 a 84 años;..;..;4;0,08;0,02
85 años o más;..;..;4;0,08;0,02
Total;2057;2803;4860;100,00;23,77
%;42,33;57,67;100,00;;

