Población extranjera a 1 de enero. Por países. 2015
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;290;345;635;41,26;3,42
Russia;145;327;472;30,67;2,21
República de Moldova;89;116;205;13,32;4,73
Georgia;42;54;96;6,24;1,85
Armenia;22;32;54;3,51;1,36
Bosnia y Herzegovina;14;14;28;1,82;9,69
Bielorusia;4;12;16;1,04;1,13
Turquía;7;7;14;0,91;1,26
Serbia;5;5;10;0,65;0,96
Albania;..;..;9;0,58;1,29
Total subcontinent;621;918;1539;100,00;..

