Foreign population by age and sex. 2001
Alt Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,9,452,009
10-14 years,..,..,4,201,004
15-19 years,..,..,5,251,005
20-24 years,..,..,6,302,006
25-29 years,..,..,7,352,007
30-34 years,..,..,7,352,007
35-39 years,..,..,10,503,009
40-44 years,..,..,8,402,008
45-49 years,6,5,11,553,010
50-54 years,8,11,19,955,018
55-59 years,12,16,28,1407,027
60-64 years,10,17,27,1357,026
65-69 years,14,8,22,1106,021
70-74 years,9,5,14,704,013
75-79 years,7,8,15,754,014
80-84 years,..,..,..,..,..
85 years or more,..,..,4,201,004
Total,89,110,199,10000,189
%,4472,5528,10000,,

