Municipal distribution. 2014
Vallès Oriental
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c11&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.217,16,1379,017
"Franqueses del Vallès, les",2.127,10,862,047
"Ametlla del Vallès, l'",403,10,862,248
Llinars del Vallès,743,8,690,108
Montornès del Vallès,1.970,6,517,030
"Garriga, la",1.083,6,517,055
Caldes de Montbui,1.373,6,517,044
Sant Pere de Vilamajor,157,5,431,318
Sant Celoni,1.830,5,431,027
Mollet del Vallès,6.239,5,431,008
Vilanova del Vallès,186,4,345,215
"Roca del Vallès, la",444,4,345,090
Other municipalities,12.742,31,2672,024
Vallès Oriental,38.514,116,10000,030

