Municipal distribution. 2016
Province: Tarragona
Geographical origin: Czech Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d143&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,8.492,29,1198,034
Calafell,3.824,21,868,055
Cambrils,6.215,20,826,032
"Vendrell, el",5.061,16,661,032
Tarragona,20.363,14,579,007
Amposta,3.124,14,579,045
"Ràpita, la",2.264,13,537,057
Reus,15.913,13,537,008
Mont-roig del Camp,2.958,7,289,024
Alcanar,2.000,7,289,035
Deltebre,1.040,6,248,058
Santa Oliva,312,6,248,192
Santa Bàrbara,539,6,248,111
Tortosa,6.080,5,207,008
Roda de Berà,722,5,207,069
Other municipalities,40.831,60,2479,015
Province: Tarragona,119.738,242,10000,020

