Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;1,96;0,06
De 5 a 9 anys;9;12;21;4,58;0,13
De 10 a 14 anys;11;10;21;4,58;0,13
De 15 a 19 anys;6;4;10;2,18;0,06
De 20 a 24 anys;..;..;8;1,74;0,05
De 25 a 29 anys;6;4;10;2,18;0,06
De 30 a 34 anys;25;14;39;8,50;0,24
De 35 a 39 anys;25;11;36;7,84;0,23
De 40 a 44 anys;24;17;41;8,93;0,26
De 45 a 49 anys;24;13;37;8,06;0,23
De 50 a 54 anys;16;8;24;5,23;0,15
De 55 a 59 anys;17;10;27;5,88;0,17
De 60 a 64 anys;14;14;28;6,10;0,18
De 65 a 69 anys;29;32;61;13,29;0,38
De 70 a 74 anys;23;20;43;9,37;0,27
De 75 a 79 anys;9;13;22;4,79;0,14
De 80 a 84 anys;7;5;12;2,61;0,08
85 anys o més;..;..;10;2,18;0,06
Total;256;203;459;100,00;2,87
%;55,77;44,23;100,00;;

