Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Rubí
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;1,75;0,19
De 10 a 14 años;..;..;6;2,63;0,29
De 15 a 20 años;7;4;11;4,82;0,53
De 20 a 24 años;10;8;18;7,89;0,87
De 25 a 29 años;14;9;23;10,09;1,11
De 30 a 34 años;24;23;47;20,61;2,26
De 35 a 39 años;6;12;18;7,89;0,87
De 40 a 44 años;16;12;28;12,28;1,35
De 44 a 49 años;9;7;16;7,02;0,77
De 50 a 54 años;10;8;18;7,89;0,87
De 55 a 59 años;4;7;11;4,82;0,53
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;3,07;0,34
De 70 a 74 años;6;6;12;5,26;0,58
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;118;110;228;100,00;10,97
%;51,75;48,25;100,00;;

