Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Granollers
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;76;140;3,84;1,31
De 5 a 9 anys;73;76;149;4,08;1,39
De 10 a 14 anys;161;157;318;8,72;2,97
De 15 a 19 anys;128;130;258;7,07;2,41
De 20 a 24 anys;144;177;321;8,80;2,99
De 25 a 29 anys;233;300;533;14,61;4,97
De 30 a 34 anys;286;381;667;18,28;6,22
De 35 a 39 anys;201;218;419;11,49;3,91
De 40 a 44 anys;154;174;328;8,99;3,06
De 45 a 49 anys;91;135;226;6,20;2,11
De 50 a 54 anys;60;79;139;3,81;1,30
De 55 a 59 anys;25;50;75;2,06;0,70
De 60 a 64 anys;11;22;33;0,90;0,31
De 65 a 69 anys;..;..;18;0,49;0,17
De 70 a 74 anys;5;8;13;0,36;0,12
De 75 a 79 anys;..;..;4;0,11;0,04
De 80 a 84 anys;..;..;5;0,14;0,05
85 anys o més;..;..;..;..;..
Total;1640;2008;3648;100,00;34,02
%;44,96;55,04;100,00;;

