Foreign population by age and sex. 2007
Mataró
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,63,59,122,314,069
5-9 years,107,105,212,546,121
10-14 years,118,97,215,554,122
15-19 years,130,132,262,675,149
20-24 years,177,216,393,1012,224
25-29 years,310,391,701,1806,399
30-34 years,234,281,515,1327,293
35-39 years,205,263,468,1206,266
40-44 years,147,214,361,930,205
45-49 years,90,147,237,611,135
50-54 years,55,83,138,355,079
55-59 years,30,68,98,252,056
60-64 years,17,42,59,152,034
65-69 years,11,25,36,093,020
70-74 years,13,13,26,067,015
75-79 years,5,11,16,041,009
80-84 years,..,..,13,033,007
85 years or more,4,6,10,026,006
Total,1.718,2.164,3.882,10000,2209
%,4426,5574,10000,,

