Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Noguera
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;98;176;13,33;2,92
De 5 a 9 años;60;49;109;8,26;1,81
De 10 a 14 años;41;32;73;5,53;1,21
De 15 a 20 años;52;38;90;6,82;1,49
De 20 a 24 años;74;43;117;8,86;1,94
De 25 a 29 años;99;67;166;12,58;2,75
De 30 a 34 años;129;63;192;14,55;3,19
De 35 a 39 años;108;45;153;11,59;2,54
De 40 a 44 años;87;35;122;9,24;2,02
De 44 a 49 años;44;18;62;4,70;1,03
De 50 a 54 años;23;8;31;2,35;0,51
De 55 a 59 años;5;4;9;0,68;0,15
De 60 a 64 años;4;6;10;0,76;0,17
De 65 a 69 años;..;..;6;0,45;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;809;511;1320;100,00;21,90
%;61,29;38,71;100,00;;

