Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2748;2523;5271;7,77
De 5 a 9 anys;2127;1983;4110;6,06
De 10 a 14 anys;1713;1564;3277;4,83
De 15 a 19 anys;1880;1548;3428;5,05
De 20 a 24 anys;2494;2520;5014;7,39
De 25 a 29 anys;3634;3690;7324;10,79
De 30 a 34 anys;5191;4207;9398;13,85
De 35 a 39 anys;6073;3864;9937;14,65
De 40 a 44 anys;4903;3087;7990;11,78
De 45 a 49 anys;3388;2052;5440;8,02
De 50 a 54 anys;2015;1232;3247;4,79
De 55 a 59 anys;1087;746;1833;2,70
De 60 a 64 anys;496;384;880;1,30
De 65 a 69 anys;149;171;320;0,47
De 70 a 74 anys;61;136;197;0,29
De 75 a 79 anys;46;59;105;0,15
De 80 a 84 anys;27;25;52;0,08
85 anys o més;..;..;24;0,04
Total;38035;29812;67847;100,00
%;56,06;43,94;100,00;

