Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;2,69;0,39
De 5 a 9 anys;23;20;43;5,79;0,83
De 10 a 14 anys;39;32;71;9,56;1,37
De 15 a 19 anys;25;27;52;7,00;1,01
De 20 a 24 anys;21;43;64;8,61;1,24
De 25 a 29 anys;42;52;94;12,65;1,82
De 30 a 34 anys;43;66;109;14,67;2,11
De 35 a 39 anys;44;43;87;11,71;1,68
De 40 a 44 anys;33;47;80;10,77;1,55
De 45 a 49 anys;29;32;61;8,21;1,18
De 50 a 54 anys;6;20;26;3,50;0,50
De 55 a 59 anys;8;6;14;1,88;0,27
De 60 a 64 anys;..;..;10;1,35;0,19
De 65 a 69 anys;..;..;5;0,67;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,67;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;327;416;743;100,00;14,37
%;44,01;55,99;100,00;;

