Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Figueres
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;334;343;677;13,85;4,87
De 5 a 9 años;208;207;415;8,49;2,98
De 10 a 14 años;145;129;274;5,60;1,97
De 15 a 20 años;124;127;251;5,13;1,80
De 20 a 24 años;172;195;367;7,51;2,64
De 25 a 29 años;290;262;552;11,29;3,97
De 30 a 34 años;410;245;655;13,40;4,71
De 35 a 39 años;369;179;548;11,21;3,94
De 40 a 44 años;285;136;421;8,61;3,03
De 44 a 49 años;169;113;282;5,77;2,03
De 50 a 54 años;113;74;187;3,82;1,34
De 55 a 59 años;61;53;114;2,33;0,82
De 60 a 64 años;32;20;52;1,06;0,37
De 65 a 69 años;27;20;47;0,96;0,34
De 70 a 74 años;10;9;19;0,39;0,14
De 75 a 79 años;9;12;21;0,43;0,15
De 80 a 84 años;..;..;6;0,12;0,04
85 años o más;..;..;..;..;..
Total;2762;2127;4889;100,00;35,15
%;56,49;43,51;100,00;;

