Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Maresme
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;7,33;0,02
De 5 a 9 años;4;7;11;7,33;0,02
De 10 a 14 años;..;..;4;2,67;<0,01
De 15 a 20 años;..;..;6;4,00;0,01
De 20 a 24 años;6;4;10;6,67;0,02
De 25 a 29 años;15;5;20;13,33;0,04
De 30 a 34 años;10;9;19;12,67;0,03
De 35 a 39 años;14;7;21;14,00;0,04
De 40 a 44 años;7;4;11;7,33;0,02
De 44 a 49 años;..;..;10;6,67;0,02
De 50 a 54 años;..;..;7;4,67;0,01
De 55 a 59 años;..;..;5;3,33;<0,01
De 60 a 64 años;..;..;5;3,33;<0,01
De 65 a 69 años;..;..;4;2,67;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;92;58;150;100,00;0,26
%;61,33;38,67;100,00;;

