Población extranjera a 1 de enero. Por países. 2003
Osona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4827;2805;7632;64,33;5,93
Ghana;631;107;738;6,22;49,56
Colombia;279;336;615;5,18;1,73
Ecuador;323;259;582;4,91;0,90
Nigeria;115;84;199;1,68;10,15
Argentina;98;86;184;1,55;0,72
Polonia;72;57;129;1,09;5,27
Bulgaria;64;54;118;0,99;2,90
Ucrania;56;60;116;0,98;1,78
Rumanía;65;32;97;0,82;0,63
Uruguay;51;46;97;0,82;1,41
Italia;54;28;82;0,69;0,50
Perú;24;56;80;0,67;0,43
Francia;42;34;76;0,64;0,45
China;33;37;70;0,59;0,46
Reino Unido;37;31;68;0,57;0,68
Índia;59;7;66;0,56;1,40
Senegal;41;18;59;0,50;1,00
Cuba;17;35;52;0,44;0,85
Russia;19;32;51;0,43;0,81
Brasil;13;32;45;0,38;0,68
Sierra Leona;34;9;43;0,36;12,32
Alemania;21;19;40;0,34;0,28
México;12;26;38;0,32;0,87
República Dominicana;8;28;36;0,30;0,31
Portugal;18;14;32;0,27;0,61
Guinea-Bissau;..;..;32;0,27;5,62
Chile;8;23;31;0,26;0,38
Países Bajos;12;12;24;0,20;0,46
Venezuela;7;16;23;0,19;0,58
Georgia;10;12;22;0,19;2,02
Argelia;14;7;21;0,18;0,38
Mali;..;..;20;0,17;0,92
Bolívia;9;10;19;0,16;0,28
Camerún;13;4;17;0,14;3,00
Gambia;..;..;16;0,13;0,15
República de Corea;10;5;15;0,13;2,91
El Salvador;6;8;14;0,12;1,47
Estados Unidos de América;5;8;13;0,11;0,35
Rwanda;..;..;12;0,10;21,05
Lituania;6;5;11;0,09;1,27
Irlanda;6;4;10;0,08;1,37
Guinea;..;..;10;0,08;0,45
Togo;..;..;10;0,08;18,18
Nicaragua;4;6;10;0,08;3,55
Bélgica;5;4;9;0,08;0,25
Croacia;..;..;9;0,08;2,58
Benín;..;..;9;0,08;18,00
Filipinas;5;4;9;0,08;0,15
Liberia;..;..;8;0,07;6,67
Grecia;..;..;7;0,06;1,74
Côte d'Ivoire;..;..;7;0,06;3,26
Suiza;..;..;6;0,05;0,25
Angola;..;..;6;0,05;3,30
Egipto;..;..;6;0,05;0,99
Suecia;..;..;5;0,04;0,49
Armenia;..;..;5;0,04;0,35
Kenya;..;..;5;0,04;4,85
Canada;..;..;5;0,04;0,98
Líbano;..;..;5;0,04;1,42
Austria;..;..;4;0,03;0,51
Guinea Ecuatorial;..;..;4;0,03;0,45
Libia;..;..;4;0,03;8,51
Guatemala;..;..;4;0,03;1,65
Resto de países;41;31;72;0,61;..
Total;7313;4551;11864;100,00;..

