Población extranjera a 1 de enero. Por municipios. 2011
Anoia
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5213;2544;45,09;48,80
Santa Margarida de Montbui;1051;742;13,15;70,60
Vilanova del Camí;1084;654;11,59;60,33
Calaf;823;526;9,32;63,91
Piera;1034;485;8,60;46,91
Masquefa;464;169;3,00;36,42
Hostalets de Pierola, els;338;160;2,84;47,34
Capellades;298;76;1,35;25,50
Òdena;165;62;1,10;37,58
Llacuna, la;117;50;0,89;42,74
Vallbona d'Anoia;113;39;0,69;34,51
Pobla de Claramunt, la;141;35;0,62;24,82
Torre de Claramunt, la;146;34;0,60;23,29
Bruc, el;140;32;0,57;22,86
Cabrera d'Anoia;69;10;0,18;14,49
Carme;122;6;0,11;4,92
Jorba;23;4;0,07;17,39
Resto de municipios;181;14;0,25;7,73
Anoia;11522;5642;100,00;48,97

