Población extranjera a 1 de enero. Por municipios. 2022
Alt Urgell
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1755;113;50,90;6,44
Montferrer i Castellbò;108;28;12,61;25,93
Ribera d'Urgellet;107;22;9,91;20,56
Valls de Valira, les;102;16;7,21;15,69
Alàs i Cerc;15;9;4,05;60,00
Oliana;300;8;3,60;2,67
Organyà;95;5;2,25;5,26
Coll de Nargó;54;5;2,25;9,26
Vansa i Fórnols, la;24;4;1,80;16,67
Resto de municipios;154;12;5,41;7,79
Alt Urgell;2714;222;100,00;8,18

