Población extranjera a 1 de enero. Por municipios. 2000
Alt Camp
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;261;62;41,89;23,75
Alcover;106;29;19,59;27,36
Aiguamúrcia;33;19;12,84;57,58
Cabra del Camp;10;7;4,73;70,00
Vallmoll;11;6;4,05;54,55
Puigpelat;18;6;4,05;33,33
Rodonyà;30;4;2,70;13,33
Resto de municipios;167;15;10,14;8,98
Alt Camp;636;148;100,00;23,27

