Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Comarques Centrals
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;10;17;10,00;0,10
De 5 a 9 años;..;..;9;5,29;0,05
De 10 a 14 años;..;..;8;4,71;0,05
De 15 a 20 años;..;..;4;2,35;0,02
De 20 a 24 años;8;5;13;7,65;0,08
De 25 a 29 años;15;17;32;18,82;0,19
De 30 a 34 años;16;14;30;17,65;0,18
De 35 a 39 años;7;6;13;7,65;0,08
De 40 a 44 años;8;5;13;7,65;0,08
De 44 a 49 años;6;5;11;6,47;0,07
De 50 a 54 años;..;..;8;4,71;0,05
De 55 a 59 años;..;..;4;2,35;0,02
De 60 a 64 años;..;..;4;2,35;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;86;84;170;100,00;1,02
%;50,59;49,41;100,00;;

