Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;14;31;6,47;0,56
De 5 a 9 anys;10;14;24;5,01;0,43
De 10 a 14 anys;17;13;30;6,26;0,54
De 15 a 19 anys;20;14;34;7,10;0,61
De 20 a 24 anys;32;17;49;10,23;0,88
De 25 a 29 anys;54;19;73;15,24;1,31
De 30 a 34 anys;50;24;74;15,45;1,33
De 35 a 39 anys;44;22;66;13,78;1,18
De 40 a 44 anys;26;12;38;7,93;0,68
De 45 a 49 anys;18;8;26;5,43;0,47
De 50 a 54 anys;..;..;14;2,92;0,25
De 55 a 59 anys;..;..;6;1,25;0,11
De 60 a 64 anys;..;..;7;1,46;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;311;168;479;100,00;8,59
%;64,93;35,07;100,00;;

