Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Segrià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;744;665;1409;7,67;3,46
De 5 a 9 años;665;589;1254;6,82;3,08
De 10 a 14 años;380;363;743;4,04;1,83
De 15 a 20 años;679;248;927;5,04;2,28
De 20 a 24 años;773;355;1128;6,14;2,77
De 25 a 29 años;888;488;1376;7,49;3,38
De 30 a 34 años;1120;723;1843;10,03;4,53
De 35 a 39 años;1707;793;2500;13,60;6,15
De 40 a 44 años;1972;683;2655;14,44;6,53
De 44 a 49 años;1592;452;2044;11,12;5,03
De 50 a 54 años;976;267;1243;6,76;3,06
De 55 a 59 años;517;139;656;3,57;1,61
De 60 a 64 años;268;78;346;1,88;0,85
De 65 a 69 años;108;43;151;0,82;0,37
De 70 a 74 años;39;20;59;0,32;0,15
De 75 a 79 años;11;16;27;0,15;0,07
De 80 a 84 años;7;11;18;0,10;0,04
85 años o más;..;..;..;..;..
Total;12449;5933;18382;100,00;45,19
%;67,72;32,28;100,00;;

