Población extranjera a 1 de enero. Por distritos. 2013
Tarragona
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c5&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;360;..;..;..
Distrito II;229;..;..;..
Distrito III;515;..;..;..
Distrito IV;2654;8;22,22;0,30
Distrito V;2527;..;..;..
Distrito VI;4146;7;19,44;0,17
Distrito VII;6512;15;41,67;0,23
Distrito VIII;5529;..;..;..
Distrito IX;1763;..;..;..
Total;24235;36;100,00;0,15

