Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Rubí
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;1,74;0,12
De 10 a 14 años;..;..;5;2,17;0,15
De 15 a 20 años;..;..;8;3,48;0,23
De 20 a 24 años;14;8;22;9,57;0,65
De 25 a 29 años;16;8;24;10,43;0,70
De 30 a 34 años;25;23;48;20,87;1,41
De 35 a 39 años;9;12;21;9,13;0,62
De 40 a 44 años;15;7;22;9,57;0,65
De 44 a 49 años;6;10;16;6,96;0,47
De 50 a 54 años;10;8;18;7,83;0,53
De 55 a 59 años;5;5;10;4,35;0,29
De 60 a 64 años;..;..;6;2,61;0,18
De 65 a 69 años;..;..;6;2,61;0,18
De 70 a 74 años;4;7;11;4,78;0,32
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;122;108;230;100,00;6,75
%;53,04;46,96;100,00;;

