Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6635;6237;12872;8,56;2,00
De 5 a 9 anys;4846;4582;9428;6,27;1,47
De 10 a 14 anys;4255;3777;8032;5,34;1,25
De 15 a 19 anys;6025;4898;10923;7,26;1,70
De 20 a 24 anys;11196;6524;17720;11,78;2,76
De 25 a 29 anys;17277;6933;24210;16,09;3,77
De 30 a 34 anys;16769;6103;22872;15,20;3,56
De 35 a 39 anys;12645;4843;17488;11,63;2,72
De 40 a 44 anys;7943;3502;11445;7,61;1,78
De 45 a 49 anys;4901;2160;7061;4,69;1,10
De 50 a 54 anys;2473;1075;3548;2,36;0,55
De 55 a 59 anys;1021;612;1633;1,09;0,25
De 60 a 64 anys;661;543;1204;0,80;0,19
De 65 a 69 anys;527;525;1052;0,70;0,16
De 70 a 74 anys;259;295;554;0,37;0,09
De 75 a 79 anys;87;152;239;0,16;0,04
De 80 a 84 anys;32;64;96;0,06;0,01
85 anys o més;24;31;55;0,04;<0,01
Total;97576;52856;150432;100,00;23,40
%;64,86;35,14;100,00;;

