Població estrangera a 1 de gener. Per països. 2002
Reus
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1453;738;2191;52,73;2,09
Colòmbia;169;250;419;10,08;1,62
Xina;85;52;137;3,30;1,46
República Dominicana;30;92;122;2,94;1,32
Argentina;63;48;111;2,67;0,90
França;54;53;107;2,58;0,80
Algèria;76;24;100;2,41;2,27
Itàlia;59;36;95;2,29;0,87
Equador;40;45;85;2,05;0,23
Romania;37;26;63;1,52;0,97
Portugal;31;27;58;1,40;1,29
Brasil;24;31;55;1,32;1,17
Rússia;19;33;52;1,25;1,29
Regne Unit;20;29;49;1,18;0,63
Cuba;19;27;46;1,11;0,96
Bulgària;19;20;39;0,94;1,93
Alemanya;22;17;39;0,94;0,32
Xile;21;12;33;0,79;0,61
Perú;10;20;30;0,72;0,21
Països Baixos;10;14;24;0,58;0,55
Bèlgica;12;11;23;0,55;0,76
Ucraïna;10;10;20;0,48;0,56
Estats Units, els;10;9;19;0,46;0,66
Uruguai;8;10;18;0,43;0,49
Veneçuela;5;12;17;0,41;0,66
Mèxic;6;9;15;0,36;0,61
Guinea Equatorial;..;..;12;0,29;1,86
Mali;..;..;12;0,29;0,78
Àustria;..;..;10;0,24;1,62
Bòsnia i Hercegovina;5;5;10;0,24;2,41
Congo;6;4;10;0,24;4,48
Bolívia;5;5;10;0,24;0,36
Suïssa;4;5;9;0,22;0,41
Corea del Sud;..;..;7;0,17;1,51
Polònia;..;..;6;0,14;0,39
Andorra;..;..;6;0,14;0,95
Filipines;..;..;6;0,14;0,13
Iran;..;..;6;0,14;1,46
Geòrgia;..;..;5;0,12;0,90
Txèquia;..;..;5;0,12;0,88
Gàmbia;..;..;5;0,12;0,05
Senegal;..;..;5;0,12;0,12
Moldàvia;..;..;4;0,10;0,83
Lituània;..;..;4;0,10;0,81
Hondures;..;..;4;0,10;0,32
Japó;..;..;4;0,10;0,33
Pakistan;..;..;4;0,10;0,05
Resta de països;27;17;44;1,06;..
Total;2413;1742;4155;100,00;..

