Municipal distribution. 2002
Maresme
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c17&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,7.538,251,4970,333
Calella,2.070,37,733,179
Premià de Mar,2.080,29,574,139
Canet de Mar,683,28,554,410
"Masnou, el",948,23,455,243
Pineda de Mar,1.952,22,436,113
Malgrat de Mar,1.033,20,396,194
Vilassar de Mar,969,19,376,196
Montgat,196,16,317,816
Tordera,317,11,218,347
Arenys de Mar,852,10,198,117
Argentona,244,7,139,287
Arenys de Munt,275,6,119,218
Premià de Dalt,380,5,099,132
Alella,470,5,099,106
Cabrils,441,4,079,091
Other municipalities,2.559,12,238,047
Maresme,23.007,505,10000,219

