Foreign population by age and sex. 2003
Girona
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,101,72,173,875,234
5-9 years,68,54,122,617,165
10-14 years,56,56,112,567,152
15-19 years,98,81,179,905,242
20-24 years,163,96,259,1310,351
25-29 years,192,90,282,1426,382
30-34 years,176,90,266,1345,360
35-39 years,146,73,219,1108,297
40-44 years,96,53,149,754,202
45-49 years,52,27,79,400,107
50-54 years,31,15,46,233,062
55-59 years,12,7,19,096,026
60-64 years,20,13,33,167,045
65-69 years,10,14,24,121,032
70-74 years,6,4,10,051,014
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.228,749,1.977,10000,2677
%,6211,3789,10000,,

