Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Bages
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;48;127;3,97;0,81
De 5 a 9 anys;66;71;137;4,28;0,87
De 10 a 14 anys;66;69;135;4,22;0,86
De 15 a 19 anys;70;92;162;5,06;1,03
De 20 a 24 anys;169;184;353;11,03;2,25
De 25 a 29 anys;294;230;524;16,38;3,33
De 30 a 34 anys;291;177;468;14,63;2,98
De 35 a 39 anys;309;151;460;14,38;2,93
De 40 a 44 anys;193;93;286;8,94;1,82
De 45 a 49 anys;182;73;255;7,97;1,62
De 50 a 54 anys;96;32;128;4,00;0,81
De 55 a 59 anys;38;31;69;2,16;0,44
De 60 a 64 anys;24;22;46;1,44;0,29
De 65 a 69 anys;10;14;24;0,75;0,15
De 70 a 74 anys;..;..;8;0,25;0,05
De 75 a 79 anys;..;..;5;0,16;0,03
De 80 a 84 anys;..;..;5;0,16;0,03
85 anys o més;..;..;7;0,22;0,04
Total;1899;1300;3199;100,00;20,35
%;59,36;40,64;100,00;;

