Municipal distribution. 2008
Metropolità
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b5&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,273.175,283,7332,010
Sant Cugat del Vallès,9.793,10,259,010
"Hospitalet de Llobregat, l'",54.351,8,207,001
Terrassa,27.918,7,181,003
Castelldefels,13.307,7,181,005
Mataró,18.632,5,130,003
Gavà,4.875,5,130,010
Other municipalities,253.979,61,1580,002
Metropolità,656.030,386,10000,006

