Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sant Boi de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;110;99;209;9,11;3,30
De 5 a 9 anys;51;60;111;4,84;1,75
De 10 a 14 anys;58;54;112;4,88;1,77
De 15 a 19 anys;83;67;150;6,54;2,37
De 20 a 24 anys;145;122;267;11,64;4,22
De 25 a 29 anys;247;121;368;16,05;5,82
De 30 a 34 anys;261;98;359;15,66;5,67
De 35 a 39 anys;217;72;289;12,60;4,57
De 40 a 44 anys;91;52;143;6,24;2,26
De 45 a 49 anys;66;41;107;4,67;1,69
De 50 a 54 anys;46;23;69;3,01;1,09
De 55 a 59 anys;24;16;40;1,74;0,63
De 60 a 64 anys;13;11;24;1,05;0,38
De 65 a 69 anys;11;8;19;0,83;0,30
De 70 a 74 anys;10;8;18;0,78;0,28
De 75 a 79 anys;..;..;4;0,17;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1436;857;2293;100,00;36,24
%;62,63;37,37;100,00;;

