Foreign population by age and sex. 2010
Garrotxa
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,87,51,138,1243,160
5-9 years,34,20,54,486,063
10-14 years,18,20,38,342,044
15-19 years,29,15,44,396,051
20-24 years,43,70,113,1018,131
25-29 years,90,60,150,1351,174
30-34 years,126,68,194,1748,226
35-39 years,84,43,127,1144,148
40-44 years,64,29,93,838,108
45-49 years,42,18,60,541,070
50-54 years,16,13,29,261,034
55-59 years,8,18,26,234,030
60-64 years,6,6,12,108,014
65-69 years,5,8,13,117,015
70-74 years,5,4,9,081,010
75-79 years,..,..,6,054,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,662,448,1.110,10000,1291
%,5964,4036,10000,,

