Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Cornellà de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;29;61;6,28;0,47
De 5 a 9 anys;28;31;59;6,08;0,46
De 10 a 14 anys;22;13;35;3,60;0,27
De 15 a 19 anys;27;26;53;5,46;0,41
De 20 a 24 anys;30;31;61;6,28;0,47
De 25 a 29 anys;43;56;99;10,20;0,76
De 30 a 34 anys;56;73;129;13,29;1,00
De 35 a 39 anys;67;78;145;14,93;1,12
De 40 a 44 anys;48;47;95;9,78;0,73
De 45 a 49 anys;34;47;81;8,34;0,63
De 50 a 54 anys;32;52;84;8,65;0,65
De 55 a 59 anys;25;24;49;5,05;0,38
De 60 a 64 anys;7;8;15;1,54;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;452;519;971;100,00;7,49
%;46,55;53,45;100,00;;

