Foreign population by age and sex. 2007
Mataró
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,51,108,321,061
5-9 years,97,98,195,580,111
10-14 years,103,77,180,536,102
15-19 years,107,104,211,628,120
20-24 years,152,185,337,1003,192
25-29 years,273,343,616,1833,350
30-34 years,208,240,448,1333,255
35-39 years,183,215,398,1185,226
40-44 years,134,181,315,938,179
45-49 years,83,125,208,619,118
50-54 years,48,70,118,351,067
55-59 years,27,60,87,259,049
60-64 years,13,40,53,158,030
65-69 years,10,21,31,092,018
70-74 years,10,8,18,054,010
75-79 years,5,10,15,045,009
80-84 years,..,..,12,036,007
85 years or more,4,6,10,030,006
Total,1.516,1.844,3.360,10000,1912
%,4512,5488,10000,,

