Població estrangera a 1 de gener. Per països. 2003
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Regne Unit;277;279;556;11,98;5,57
Romania;303;243;546;11,77;3,52
Itàlia;337;180;517;11,14;3,12
Alemanya;258;244;502;10,82;3,50
França;212;227;439;9,46;2,60
Països Baixos;151;161;312;6,72;5,95
Rússia;97;162;259;5,58;4,11
Bèlgica;115;129;244;5,26;6,81
Bulgària;127;103;230;4,96;5,64
Portugal;96;90;186;4,01;3,57
Ucraïna;68;96;164;3,53;2,52
Polònia;60;58;118;2,54;4,82
Suïssa;45;51;96;2,07;3,92
Lituània;22;35;57;1,23;6,60
Moldàvia;28;14;42;0,91;4,19
Sèrbia i Montenegro;22;15;37;0,80;4,09
Belarús;12;24;36;0,78;7,55
Armènia;20;13;33;0,71;2,29
Geòrgia;16;16;32;0,69;2,94
Txèquia;10;21;31;0,67;4,02
Suècia;8;19;27;0,58;2,64
Eslovàquia;13;14;27;0,58;4,13
Irlanda;13;12;25;0,54;3,42
Grècia;12;7;19;0,41;4,71
Bòsnia i Hercegovina;4;12;16;0,34;3,47
Andorra;6;8;14;0,30;2,00
Turquia;8;4;12;0,26;4,15
Dinamarca;5;6;11;0,24;1,47
Àustria;6;4;10;0,22;1,27
Hongria;4;4;8;0,17;2,53
Croàcia;..;..;7;0,15;2,01
Finlàndia;..;..;6;0,13;1,66
Macedònia del Nord;..;..;6;0,13;4,41
Noruega;..;..;5;0,11;1,64
Resta de països;4;6;10;0,22;..
Total continent;2372;2268;4640;100,00;..

